WOEID,Name,STATE,SC,ISO
2454710,Mounds,Oklahoma,OK,US
2455894,Mountain View,Oklahoma,OK,US
2456621,Muskogee,Oklahoma,OK,US
2456635,Mustang,Oklahoma,OK,US
2459382,Newcastle,Oklahoma,OK,US
2459483,Newkirk,Oklahoma,OK,US
2460180,Noble,Oklahoma,OK,US
2460448,Norman,Oklahoma,OK,US
2462444,Nowata,Oklahoma,OK,US
2463786,Oaks,Oklahoma,OK,US
2464461,Oilton,Oklahoma,OK,US
2464498,Okarche,Oklahoma,OK,US
2464513,Okeene,Oklahoma,OK,US
2464515,Okemah,Oklahoma,OK,US
2464592,Oklahoma City,Oklahoma,OK,US
2464601,Okmulgee,Oklahoma,OK,US
2465741,Oologah,Oklahoma,OK,US
2467019,Owasso,Oklahoma,OK,US
2467928,Panama,Oklahoma,OK,US
2468061,Paoli,Oklahoma,OK,US
2468368,Park Hill,Oklahoma,OK,US
2469343,Pauls Valley,Oklahoma,OK,US
2469386,Pawhuska,Oklahoma,OK,US
2469399,Pawnee,Oklahoma,OK,US
2470612,Perkins,Oklahoma,OK,US
2470707,Perry,Oklahoma,OK,US
2471468,Picher,Oklahoma,OK,US
2471562,Piedmont,Oklahoma,OK,US
2474468,Pocola,Oklahoma,OK,US
2474917,Ponca City,Oklahoma,OK,US
2474933,Pond Creek,Oklahoma,OK,US
2475769,Porum,Oklahoma,OK,US
2475878,Poteau,Oklahoma,OK,US
91419284,Prue,Oklahoma,OK,US
2477115,Pryor,Oklahoma,OK,US
2477315,Purcell,Oklahoma,OK,US
2477657,Quapaw,Oklahoma,OK,US
2477938,Quinton,Oklahoma,OK,US
2478435,Ramona,Oklahoma,OK,US
2478807,Rattan,Oklahoma,OK,US
2479424,Red Oak,Oklahoma,OK,US
2479467,Red Rock,Oklahoma,OK,US
2481650,Ripley,Oklahoma,OK,US
2483999,Roland,Oklahoma,OK,US
2487453,Salina,Oklahoma,OK,US
2487525,Sallisaw,Oklahoma,OK,US
2488383,Sand Springs,Oklahoma,OK,US
2488994,Sapulpa,Oklahoma,OK,US
2489490,Sayre,Oklahoma,OK,US
2489779,Schulter,Oklahoma,OK,US
2490761,Seminole,Oklahoma,OK,US
2490850,Sentinel,Oklahoma,OK,US
2491871,Shattuck,Oklahoma,OK,US
2491946,Shawnee,Oklahoma,OK,US
2492698,Shidler,Oklahoma,OK,US
2494310,Skiatook,Oklahoma,OK,US
2495113,Smithville,Oklahoma,OK,US
2496108,South Coffeyville,Oklahoma,OK,US
2497545,Sperry,Oklahoma,OK,US
2497613,Spiro,Oklahoma,OK,US
2499880,Stidham,Oklahoma,OK,US
2499889,Stigler,Oklahoma,OK,US
2499951,Stillwater,Oklahoma,OK,US
2499976,Stilwell,Oklahoma,OK,US
2500386,Stonewall,Oklahoma,OK,US
2500946,Stringtown,Oklahoma,OK,US
2501014,Stroud,Oklahoma,OK,US
2501040,Stuart,Oklahoma,OK,US
2501470,Sulphur,Oklahoma,OK,US
2503682,Talihina,Oklahoma,OK,US
2503801,Taloga,Oklahoma,OK,US
2504872,Terral,Oklahoma,OK,US
2506706,Tishomingo,Oklahoma,OK,US
2507087,Tonkawa,Oklahoma,OK,US
2508533,Tulsa,Oklahoma,OK,US
2511056,Valliant,Oklahoma,OK,US
2511554,Velma,Oklahoma,OK,US
2511984,Vian,Oklahoma,OK,US
2511999,Vici,Oklahoma,OK,US
2512517,Vinita,Oklahoma,OK,US
2513094,Wagoner,Oklahoma,OK,US
2513289,Wakita,Oklahoma,OK,US
2513966,Walters,Oklahoma,OK,US
2514100,Wanette,Oklahoma,OK,US
2514319,Warner,Oklahoma,OK,US
2515298,Watonga,Oklahoma,OK,US
2515389,Watts,Oklahoma,OK,US
2515440,Waukomis,Oklahoma,OK,US
2515460,Waurika,Oklahoma,OK,US
2515628,Wayne,Oklahoma,OK,US
2515724,Weatherford,Oklahoma,OK,US
2515820,Webbers Falls,Oklahoma,OK,US
2516193,Weleetka,Oklahoma,OK,US
2516348,Wellston,Oklahoma,OK,US
2518602,Westville,Oklahoma,OK,US
2518760,Wetumka,Oklahoma,OK,US
2518776,Wewoka,Oklahoma,OK,US
2520282,Wilburton,Oklahoma,OK,US
2523848,Woodward,Oklahoma,OK,US
2524117,Wright City,Oklahoma,OK,US
2524218,Wyandotte,Oklahoma,OK,US
2524362,Wynona,Oklahoma,OK,US
2524476,Yale,Oklahoma,OK,US
2525126,Yukon,Oklahoma,OK,US
2382667,Colbert,Oklahoma,OK,US
2390677,Del City,Oklahoma,OK,US
2398244,Elgin,Oklahoma,OK,US
2450802,Midwest City,Oklahoma,OK,US
2453719,Moore,Oklahoma,OK,US
2476220,Prague,Oklahoma,OK,US
2495443,Snyder,Oklahoma,OK,US
2508979,Tuttle,Oklahoma,OK,US
2351894,Adams,Oregon,OR,US
2352134,Adrian,Oregon,OR,US
2352640,Albany,Oregon,OR,US
2353781,Alsea,Oregon,OR,US
2354346,Amity,Oregon,OR,US
2355920,Arlington,Oregon,OR,US
2356616,Ashland,Oregon,OR,US
2356874,Astoria,Oregon,OR,US
2356916,Athena,Oregon,OR,US
2357429,Aumsville,Oregon,OR,US
2357460,Aurora,Oregon,OR,US
2358436,Baker City,Oregon,OR,US
2358911,Bandon,Oregon,OR,US
2358971,Banks,Oregon,OR,US
2360972,Beavercreek,Oregon,OR,US
2361064,Beaverton,Oregon,OR,US
2362495,Bend,Oregon,OR,US
2366119,Bly,Oregon,OR,US
2366150,Boardman,Oregon,OR,US
2369902,Brookings,Oregon,OR,US
2370567,Brownsville,Oregon,OR,US
2372190,Burns,Oregon,OR,US
2372651,Butte Falls,Oregon,OR,US
2373939,Camp Sherman,Oregon,OR,US
2374218,Canby,Oregon,OR,US
2374368,Cannon Beach,Oregon,OR,US
2374612,Canyonville,Oregon,OR,US
2375900,Cascade Locks,Oregon,OR,US
2376432,Cave Junction,Oregon,OR,US
2377620,Central Point,Oregon,OR,US
2378848,Chemult,Oregon,OR,US
2379786,Chiloquin,Oregon,OR,US
2380534,Clackamas,Oregon,OR,US
2380930,Clatskanie,Oregon,OR,US
2384077,Condon,Oregon,OR,US
2384705,Coos Bay,Oregon,OR,US
2384860,Coquille,Oregon,OR,US
2385110,Cornelius,Oregon,OR,US
2385382,Corvallis,Oregon,OR,US
2385500,Cottage Grove,Oregon,OR,US
2386137,Cove,Oregon,OR,US
2386514,Crabtree,Oregon,OR,US
2386677,Crane,Oregon,OR,US
2387222,Creswell,Oregon,OR,US
2388171,Culver,Oregon,OR,US
2388930,Dallas,Oregon,OR,US
2389831,Days Creek,Oregon,OR,US
2389881,Dayton,Oregon,OR,US
2390387,Deer Island,Oregon,OR,US
2391356,Depoe Bay,Oregon,OR,US
2393554,Drain,Oregon,OR,US
2394122,Dufur,Oregon,OR,US
2394386,Dundee,Oregon,OR,US
2395025,Eagle Creek,Oregon,OR,US
2395074,Eagle Point,Oregon,OR,US
2396817,Echo,Oregon,OR,US
2398251,Elgin,Oregon,OR,US
2398552,Elkton,Oregon,OR,US
2511591,Veneta,Oregon,OR,US
2399901,Enterprise,Oregon,OR,US
2400307,Estacada,Oregon,OR,US
2400539,Eugene,Oregon,OR,US
2401784,Fairview,Oregon,OR,US
2402150,Falls City,Oregon,OR,US
2404521,Florence,Oregon,OR,US
2405123,Forest Grove,Oregon,OR,US
2406135,Fossil,Oregon,OR,US
2408859,Gardiner,Oregon,OR,US
2409217,Gaston,Oregon,OR,US
2409882,Gervais,Oregon,OR,US
2410573,Gladstone,Oregon,OR,US
2411046,Glendale,Oregon,OR,US
2411471,Glide,Oregon,OR,US
2411679,Gold Beach,Oregon,OR,US
2412871,Grand Ronde,Oregon,OR,US
2413165,Grants Pass,Oregon,OR,US
2413263,Grass Valley,Oregon,OR,US
2414913,Gresham,Oregon,OR,US
2416249,Halfway,Oregon,OR,US
2416466,Halsey,Oregon,OR,US
2418034,Harrisburg,Oregon,OR,US
2419526,Hebo,Oregon,OR,US
2419782,Helix,Oregon,OR,US
2420172,Heppner,Oregon,OR,US
2420342,Hermiston,Oregon,OR,US
2422084,Hillsboro,Oregon,OR,US
2422416,Hines,Oregon,OR,US
2424008,Hood River,Oregon,OR,US
2425163,Hubbard,Oregon,OR,US
2426625,Imbler,Oregon,OR,US
2426733,Independence,Oregon,OR,US
2428348,Jacksonville,Oregon,OR,US
2428856,Jefferson,Oregon,OR,US
2429444,John Day,Oregon,OR,US
2430043,Joseph,Oregon,OR,US
2430277,Junction City,Oregon,OR,US
2431147,Keizer,Oregon,OR,US
2433280,Klamath Falls,Oregon,OR,US
2434203,La Grande,Oregon,OR,US
2434299,La Pine,Oregon,OR,US
2435064,Lake Oswego,Oregon,OR,US
2435476,Lakeside,Oregon,OR,US
2435619,Lakeview,Oregon,OR,US
2436370,Langlois,Oregon,OR,US
2437668,Lebanon,Oregon,OR,US
2438823,Lexington,Oregon,OR,US
2439507,Lincoln City,Oregon,OR,US
2442560,Lowell,Oregon,OR,US
2443539,Lyons,Oregon,OR,US
2444039,Madras,Oregon,OR,US
2498305,Springfield,Oregon,OR,US
2446544,Marylhurst,Oregon,OR,US
2448306,Mcminnville,Oregon,OR,US
2448929,Medford,Oregon,OR,US
2449631,Merlin,Oregon,OR,US
2451029,Mill City,Oregon,OR,US
2451813,Milton-Freewater,Oregon,OR,US
2452431,Mitchell,Oregon,OR,US
2452758,Molalla,Oregon,OR,US
2453006,Monroe,Oregon,OR,US
2454542,Mosier,Oregon,OR,US
2454763,Mount Angel,Oregon,OR,US
2468484,Parkdale,Oregon,OR,US
2455567,Mount Vernon,Oregon,OR,US
2456753,Myrtle Creek,Oregon,OR,US
2456774,Myrtle Point,Oregon,OR,US
2459306,Newberg,Oregon,OR,US
2459594,Newport,Oregon,OR,US
2460658,North Bend,Oregon,OR,US
2461464,North Plains,Oregon,OR,US
2461499,North Powder,Oregon,OR,US
2462602,Nyssa,Oregon,OR,US
2463581,Oakland,Oregon,OR,US
2463765,Oakridge,Oregon,OR,US
2465714,Ontario,Oregon,OR,US
2466135,Oregon City,Oregon,OR,US
2467550,Paisley,Oregon,OR,US
2470169,Pendleton,Oregon,OR,US
2471348,Philomath,Oregon,OR,US
2471389,Phoenix,Oregon,OR,US
2471842,Pilot Rock,Oregon,OR,US
2475459,Port Orford,Oregon,OR,US
2475687,Portland,Oregon,OR,US
2476155,Powers,Oregon,OR,US
2476761,Prineville,Oregon,OR,US
2476919,Prospect,Oregon,OR,US
2478243,Rainier,Oregon,OR,US
2479652,Redmond,Oregon,OR,US
2479800,Reedsport,Oregon,OR,US
2481055,Riddle,Oregon,OR,US
2483265,Rockaway Beach,Oregon,OR,US
2483967,Rogue River,Oregon,OR,US
2484630,Roseburg,Oregon,OR,US
2485680,Rufus,Oregon,OR,US
2487384,Salem,Oregon,OR,US
2488549,Sandy,Oregon,OR,US
2489533,Scappoose,Oregon,OR,US
2489817,Scio,Oregon,OR,US
2490337,Seaside,Oregon,OR,US
2490715,Selma,Oregon,OR,US
2492419,Sheridan,Oregon,OR,US
2492539,Sherwood,Oregon,OR,US
2493705,Silver Lake,Oregon,OR,US
2493853,Silverton,Oregon,OR,US
2494172,Sisters,Oregon,OR,US
2497750,Spray,Oregon,OR,US
2486812,St. Helens,Oregon,OR,US
2487120,St. Paul,Oregon,OR,US
2498930,Stanfield,Oregon,OR,US
2499354,Stayton,Oregon,OR,US
2502751,Sutherlin,Oregon,OR,US
2503065,Sweet Home,Oregon,OR,US
2503678,Talent,Oregon,OR,US
2503932,Tangent,Oregon,OR,US
2505195,The Dalles,Oregon,OR,US
2506354,Tillamook,Oregon,OR,US
2508156,Troutdale,Oregon,OR,US
2508349,Tualatin,Oregon,OR,US
2508799,Turner,Oregon,OR,US
2509495,Ukiah,Oregon,OR,US
2509550,Umatilla,Oregon,OR,US
2509735,Union,Oregon,OR,US
2510670,Vale,Oregon,OR,US
2511853,Vernonia,Oregon,OR,US
2512143,Vida,Oregon,OR,US
2513699,Wallowa,Oregon,OR,US
2514305,Warm Springs,Oregon,OR,US
2514448,Warrenton,Oregon,OR,US
2514559,Wasco,Oregon,OR,US
23417928,Mount Hood Village,Oregon,OR,US
2517355,West Linn,Oregon,OR,US
2518414,Weston,Oregon,OR,US
2518925,Wheeler,Oregon,OR,US
2519236,White City,Oregon,OR,US
2520642,Willamina,Oregon,OR,US
2520729,Williams,Oregon,OR,US
2521586,Wilsonville,Oregon,OR,US
2522266,Winston,Oregon,OR,US
2522930,Woodburn,Oregon,OR,US
2524430,Yachats,Oregon,OR,US
2524497,Yamhill,Oregon,OR,US
2524806,Yoncalla,Oregon,OR,US
2353646,Aloha,Oregon,OR,US
2389109,Damascus,Oregon,OR,US
2417253,Happy Valley,Oregon,OR,US
2445103,Manzanita,Oregon,OR,US
2451864,Milwaukie,Oregon,OR,US
2452952,Monmouth,Oregon,OR,US
2456240,Mulino,Oregon,OR,US
2462861,Oak Grove,Oregon,OR,US
22664122,Oatfield,Oregon,OR,US
23417930,Three Rivers,Oregon,OR,US
2506290,Tigard,Oregon,OR,US
2513390,Waldport,Oregon,OR,US
2351479,Aaronsburg,Pennsylvania,PA,US
2351948,Adamsburg,Pennsylvania,PA,US
2351958,Adamstown,Pennsylvania,PA,US
2352012,Addison,Pennsylvania,PA,US
2352484,Akron,Pennsylvania,PA,US
2352768,Albion,Pennsylvania,PA,US
2353178,Aliquippa,Pennsylvania,PA,US
2353412,Allentown,Pennsylvania,PA,US
2353504,Allison Park,Pennsylvania,PA,US
2353991,Altoona,Pennsylvania,PA,US
2354185,Ambler,Pennsylvania,PA,US
2354204,Ambridge,Pennsylvania,PA,US
2354935,Annville,Pennsylvania,PA,US
2355232,Apollo,Pennsylvania,PA,US
2355570,Archbald,Pennsylvania,PA,US
2383110,Collegeville,Pennsylvania,PA,US
2355695,Ardmore,Pennsylvania,PA,US
2356625,Ashland,Pennsylvania,PA,US
2356908,Atglen,Pennsylvania,PA,US
2357274,Auburn,Pennsylvania,PA,US
2357340,Audubon,Pennsylvania,PA,US
2423736,Homer City,Pennsylvania,PA,US
2357885,Avondale,Pennsylvania,PA,US
2358182,Baden,Pennsylvania,PA,US
2358940,Bangor,Pennsylvania,PA,US
2501019,Stroudsburg,Pennsylvania,PA,US
2359975,Bath,Pennsylvania,PA,US
2360942,Beaver,Pennsylvania,PA,US
2360995,Beaver Falls,Pennsylvania,PA,US
2361073,Beavertown,Pennsylvania,PA,US
2361085,Bechtelsville,Pennsylvania,PA,US
2361181,Bedford,Pennsylvania,PA,US
2460647,North Belle Vernon,Pennsylvania,PA,US
2361918,Bellefonte,Pennsylvania,PA,US
2361984,Belleville,Pennsylvania,PA,US
2362187,Bellwood,Pennsylvania,PA,US
2362511,Bendersville,Pennsylvania,PA,US
2362756,Bentleyville,Pennsylvania,PA,US
2362775,Benton,Pennsylvania,PA,US
2363021,Berlin,Pennsylvania,PA,US
2363105,Bernville,Pennsylvania,PA,US
2363230,Berwick,Pennsylvania,PA,US
2363244,Berwyn,Pennsylvania,PA,US
2363265,Bessemer,Pennsylvania,PA,US
2363440,Bethel,Pennsylvania,PA,US
22664069,Bethel Park,Pennsylvania,PA,US
2363557,Bethlehem,Pennsylvania,PA,US
91801629,Bigler,Pennsylvania,PA,US
2364217,Biglerville,Pennsylvania,PA,US
2364511,Birdsboro,Pennsylvania,PA,US
2365135,Blain,Pennsylvania,PA,US
2365213,Blairsville,Pennsylvania,PA,US
2365348,Blandon,Pennsylvania,PA,US
2470599,Perkasie,Pennsylvania,PA,US
2365669,Bloomsburg,Pennsylvania,PA,US
2365742,Blue Ball,Pennsylvania,PA,US
2365748,Blue Bell,Pennsylvania,PA,US
2366141,Boalsburg,Pennsylvania,PA,US
2366202,Bobtown,Pennsylvania,PA,US
2366343,Boiling Springs,Pennsylvania,PA,US
2367168,Boswell,Pennsylvania,PA,US
2414497,Greensburg,Pennsylvania,PA,US
2367684,Boyertown,Pennsylvania,PA,US
2367769,Brackenridge,Pennsylvania,PA,US
2367795,Braddock,Pennsylvania,PA,US
2367855,Bradford,Pennsylvania,PA,US
2494716,Slippery Rock,Pennsylvania,PA,US
2368461,Breinigsville,Pennsylvania,PA,US
2368930,Bridgeport,Pennsylvania,PA,US
2368996,Bridgeville,Pennsylvania,PA,US
2369347,Bristol,Pennsylvania,PA,US
2369486,Broad Top,Pennsylvania,PA,US
2369652,Brockway,Pennsylvania,PA,US
2369670,Brodheadsville,Pennsylvania,PA,US
2369866,Brookhaven,Pennsylvania,PA,US
2370175,Brookville,Pennsylvania,PA,US
2370239,Broomall,Pennsylvania,PA,US
2370554,Brownsville,Pennsylvania,PA,US
2370946,Bryn Athyn,Pennsylvania,PA,US
2370949,Bryn Mawr,Pennsylvania,PA,US
2371960,Burgettstown,Pennsylvania,PA,US
2372153,Burnham,Pennsylvania,PA,US
2372597,Butler,Pennsylvania,PA,US
2372823,Byrnedale,Pennsylvania,PA,US
2373078,Cairnbrook,Pennsylvania,PA,US
2373288,California,Pennsylvania,PA,US
2373592,Cambridge Springs,Pennsylvania,PA,US
2373854,Camp Hill,Pennsylvania,PA,US
2374069,Campbelltown,Pennsylvania,PA,US
2455984,Mountainhome,Pennsylvania,PA,US
2374438,Canonsburg,Pennsylvania,PA,US
2374512,Canton,Pennsylvania,PA,US
2374854,Carbondale,Pennsylvania,PA,US
2375029,Carlisle,Pennsylvania,PA,US
2375185,Carmichaels,Pennsylvania,PA,US
2375203,Carnegie,Pennsylvania,PA,US
2375549,Carrolltown,Pennsylvania,PA,US
2393519,Doylestown,Pennsylvania,PA,US
2376237,Catasauqua,Pennsylvania,PA,US
2376263,Catawissa,Pennsylvania,PA,US
2377347,Center Valley,Pennsylvania,PA,US
2377567,Central City,Pennsylvania,PA,US
2377658,Centre Hall,Pennsylvania,PA,US
2377821,Chalfont,Pennsylvania,PA,US
2377907,Chambersburg,Pennsylvania,PA,US
2379303,Chester Heights,Pennsylvania,PA,US
2379498,Cheswick,Pennsylvania,PA,US
2380101,Christiana,Pennsylvania,PA,US
2380568,Clairton,Pennsylvania,PA,US
2380682,Clarion,Pennsylvania,PA,US
2380812,Clarks Summit,Pennsylvania,PA,US
2381060,Claysburg,Pennsylvania,PA,US
2381068,Claysville,Pennsylvania,PA,US
2381226,Clearfield,Pennsylvania,PA,US
2381660,Clifton Heights,Pennsylvania,PA,US
2381760,Clinton,Pennsylvania,PA,US
2382161,Clymer,Pennsylvania,PA,US
2382189,Coal Center,Pennsylvania,PA,US
2382309,Coatesville,Pennsylvania,PA,US
2447463,Mcalisterville,Pennsylvania,PA,US
2383545,Columbia,Pennsylvania,PA,US
2383650,Columbus,Pennsylvania,PA,US
2383820,Commodore,Pennsylvania,PA,US
2384097,Conestoga,Pennsylvania,PA,US
2384134,Confluence,Pennsylvania,PA,US
2384225,Connellsville,Pennsylvania,PA,US
2384258,Connoquenessing,Pennsylvania,PA,US
2384309,Conshohocken,Pennsylvania,PA,US
2384673,Coopersburg,Pennsylvania,PA,US
2384680,Cooperstown,Pennsylvania,PA,US
2384781,Coplay,Pennsylvania,PA,US
2384905,Coraopolis,Pennsylvania,PA,US
2385215,Cornwall,Pennsylvania,PA,US
2385333,Corry,Pennsylvania,PA,US
2385702,Coudersport,Pennsylvania,PA,US
2386702,Cranesville,Pennsylvania,PA,US
2387050,Cressona,Pennsylvania,PA,US
2387816,Crown,Pennsylvania,PA,US
2387868,Croydon,Pennsylvania,PA,US
2387881,Crucible,Pennsylvania,PA,US
2523459,Woodlyn,Pennsylvania,PA,US
2494706,Sligo,Pennsylvania,PA,US
2388451,Curtisville,Pennsylvania,PA,US
2388456,Curwensville,Pennsylvania,PA,US
2388933,Dallas,Pennsylvania,PA,US
2389040,Dallastown,Pennsylvania,PA,US
2513913,Walnutport,Pennsylvania,PA,US
2389340,Danville,Pennsylvania,PA,US
2389442,Darlington,Pennsylvania,PA,US
2389540,Dauphin,Pennsylvania,PA,US
2389610,Davidsville,Pennsylvania,PA,US
2390786,Delaware Water Gap,Pennsylvania,PA,US
2391275,Denver,Pennsylvania,PA,US
2391428,Derry,Pennsylvania,PA,US
2444567,Malvern,Pennsylvania,PA,US
2391702,Devon,Pennsylvania,PA,US
2392010,Dickson City,Pennsylvania,PA,US
2392129,Dillsburg,Pennsylvania,PA,US
2392913,Donora,Pennsylvania,PA,US
2393303,Douglassville,Pennsylvania,PA,US
2393358,Dover,Pennsylvania,PA,US
2393465,Downingtown,Pennsylvania,PA,US
2393617,Dravosburg,Pennsylvania,PA,US
2393705,Drexel Hill,Pennsylvania,PA,US
2393930,DuBois,Pennsylvania,PA,US
2393964,Dublin,Pennsylvania,PA,US
2394344,Duncannon,Pennsylvania,PA,US
2394351,Duncansville,Pennsylvania,PA,US
2394656,Duquesne,Pennsylvania,PA,US
2394775,Duryea,Pennsylvania,PA,US
2394777,Dushore,Pennsylvania,PA,US
2395144,Eagleville,Pennsylvania,PA,US
2395592,East Freedom,Pennsylvania,PA,US
2395645,East Greenville,Pennsylvania,PA,US
2396025,East Petersburg,Pennsylvania,PA,US
2396031,East Pittsburgh,Pennsylvania,PA,US
2396207,East Stroudsburg,Pennsylvania,PA,US
2396503,Easton,Pennsylvania,PA,US
2396762,Ebensburg,Pennsylvania,PA,US
2397361,Edinboro,Pennsylvania,PA,US
2397704,Eighty Four,Pennsylvania,PA,US
2398159,Eldred,Pennsylvania,PA,US
2398315,Elizabeth,Pennsylvania,PA,US
2398348,Elizabethtown,Pennsylvania,PA,US
2398352,Elizabethville,Pennsylvania,PA,US
2398516,Elkland,Pennsylvania,PA,US
2398845,Ellsworth,Pennsylvania,PA,US
2398862,Ellwood City,Pennsylvania,PA,US
2399213,Elverson,Pennsylvania,PA,US
2399264,Elysburg,Pennsylvania,PA,US
2399416,Emigsville,Pennsylvania,PA,US
2399451,Emmaus,Pennsylvania,PA,US
2399546,Emporium,Pennsylvania,PA,US
2399792,Enola,Pennsylvania,PA,US
2399938,Ephrata,Pennsylvania,PA,US
2400052,Erie,Pennsylvania,PA,US
2411865,Goldsboro,Pennsylvania,PA,US
2400844,Everett,Pennsylvania,PA,US
2401102,Export,Pennsylvania,PA,US
2401109,Exton,Pennsylvania,PA,US
2401165,Factoryville,Pennsylvania,PA,US
2401400,Fairfield,Pennsylvania,PA,US
2401555,Fairless Hills,Pennsylvania,PA,US
2401793,Fairview,Pennsylvania,PA,US
2460537,Norristown,Pennsylvania,PA,US
2402559,Farrell,Pennsylvania,PA,US
2402661,Fawn Grove,Pennsylvania,PA,US
2402707,Fayette City,Pennsylvania,PA,US
2402763,Feasterville,Pennsylvania,PA,US
2458841,New Paris,Pennsylvania,PA,US
2404255,Fleetwood,Pennsylvania,PA,US
2404608,Flourtown,Pennsylvania,PA,US
2404756,Folcroft,Pennsylvania,PA,US
2404802,Folsom,Pennsylvania,PA,US
2404930,Ford City,Pennsylvania,PA,US
2405053,Forest City,Pennsylvania,PA,US
2406688,Foxburg,Pennsylvania,PA,US
2406798,Frackville,Pennsylvania,PA,US
2406961,Franklin,Pennsylvania,PA,US
2407167,Fredericksburg,Pennsylvania,PA,US
2407182,Fredericktown,Pennsylvania,PA,US
2407257,Freedom,Pennsylvania,PA,US
2407283,Freeland,Pennsylvania,PA,US
2407340,Freeport,Pennsylvania,PA,US
2407606,Friedens,Pennsylvania,PA,US
2405817,Fort Loudon,Pennsylvania,PA,US
2406004,Fort Washington,Pennsylvania,PA,US
2408463,Galeton,Pennsylvania,PA,US
2408679,Gap,Pennsylvania,PA,US
2408898,Gardners,Pennsylvania,PA,US
2409229,Gastonville,Pennsylvania,PA,US
2409901,Gettysburg,Pennsylvania,PA,US
2410050,Gibsonia,Pennsylvania,PA,US
2410160,Gilbertsville,Pennsylvania,PA,US
2410447,Girard,Pennsylvania,PA,US
2410655,Glassport,Pennsylvania,PA,US
2448938,Media,Pennsylvania,PA,US
2410900,Glen Rock,Pennsylvania,PA,US
2411280,Glenolden,Pennsylvania,PA,US
2411307,Glenshaw,Pennsylvania,PA,US
2411309,Glenside,Pennsylvania,PA,US
2412138,Goodville,Pennsylvania,PA,US
2491552,Shamokin,Pennsylvania,PA,US
2448838,Mechanicsburg,Pennsylvania,PA,US
2413324,Gratz,Pennsylvania,PA,US
2414208,Greencastle,Pennsylvania,PA,US
2414465,Greensboro,Pennsylvania,PA,US
2414594,Greenville,Pennsylvania,PA,US
2415114,Grindstone,Pennsylvania,PA,US
2415267,Grove City,Pennsylvania,PA,US
2416268,Halifax,Pennsylvania,PA,US
2416523,Hamburg,Pennsylvania,PA,US
2417129,Hanover,Pennsylvania,PA,US
2417645,Harleysville,Pennsylvania,PA,US
2417770,Harmony,Pennsylvania,PA,US
2418046,Harrisburg,Pennsylvania,PA,US
2418464,Harveys Lake,Pennsylvania,PA,US
2418571,Hastings,Pennsylvania,PA,US
2418597,Hatboro,Pennsylvania,PA,US
2418642,Hatfield,Pennsylvania,PA,US
2418781,Haverford,Pennsylvania,PA,US
2418900,Hawley,Pennsylvania,PA,US
2419310,Hazleton,Pennsylvania,PA,US
2419664,Hegins,Pennsylvania,PA,US
2419789,Hellertown,Pennsylvania,PA,US
2420340,Herminie,Pennsylvania,PA,US
2420348,Hermitage,Pennsylvania,PA,US
2420391,Herndon,Pennsylvania,PA,US
2420477,Hershey,Pennsylvania,PA,US
2420690,Hickory,Pennsylvania,PA,US
2458534,New Hope,Pennsylvania,PA,US
2423162,Hollidaysburg,Pennsylvania,PA,US
2423761,Homestead,Pennsylvania,PA,US
2423864,Honesdale,Pennsylvania,PA,US
2424064,Hookstown,Pennsylvania,PA,US
2424159,Hop Bottom,Pennsylvania,PA,US
2424565,Horsham,Pennsylvania,PA,US
2424764,Houston,Pennsylvania,PA,US
2424911,Houtzdale,Pennsylvania,PA,US
2424938,Howard,Pennsylvania,PA,US
2425535,Hummelstown,Pennsylvania,PA,US
2425583,Hunker,Pennsylvania,PA,US
2425792,Huntingdon,Pennsylvania,PA,US
2426298,Hyde Park,Pennsylvania,PA,US
2426661,Imperial,Pennsylvania,PA,US
2427026,Indiana,Pennsylvania,PA,US
2427117,Industry,Pennsylvania,PA,US
2427319,Intercourse,Pennsylvania,PA,US
2427734,Irwin,Pennsylvania,PA,US
2428500,James City,Pennsylvania,PA,US
2428558,Jamestown,Pennsylvania,PA,US
2428788,Jeannette,Pennsylvania,PA,US
2428846,Jefferson,Pennsylvania,PA,US
2429014,Jenkintown,Pennsylvania,PA,US
2429138,Jermyn,Pennsylvania,PA,US
2429155,Jerome,Pennsylvania,PA,US
2429201,Jersey Shore,Pennsylvania,PA,US
2429254,Jessup,Pennsylvania,PA,US
2429342,Jim Thorpe,Pennsylvania,PA,US
2429680,Johnstown,Pennsylvania,PA,US
2429892,Jonestown,Pennsylvania,PA,US
2430593,Kane,Pennsylvania,PA,US
2430761,Karns City,Pennsylvania,PA,US
2431571,Kennett Square,Pennsylvania,PA,US
2471435,Phoenixville,Pennsylvania,PA,US
2432526,King of Prussia,Pennsylvania,PA,US
2432789,Kingston,Pennsylvania,PA,US
2433341,Klingerstown,Pennsylvania,PA,US
2434009,Kulpsville,Pennsylvania,PA,US
2434055,Kutztown,Pennsylvania,PA,US
2456299,Muncy,Pennsylvania,PA,US
2434789,Lake City,Pennsylvania,PA,US
2436029,Lampeter,Pennsylvania,PA,US
2436076,Lancaster,Pennsylvania,PA,US
2436182,Landisville,Pennsylvania,PA,US
2436346,Langhorne,Pennsylvania,PA,US
2436429,Lansdale,Pennsylvania,PA,US
2436436,Lansdowne,Pennsylvania,PA,US
2436440,Lansford,Pennsylvania,PA,US
2436531,Laporte,Pennsylvania,PA,US
2436861,Latrobe,Pennsylvania,PA,US
2437261,Lawrence,Pennsylvania,PA,US
2437670,Lebanon,Pennsylvania,PA,US
